 guid, link, pubdate, author, title, description, source, postertimezone, coords
http://twitter.com/PhMai/statuses/611601880314195970,http://twitter.com/PhMai/statuses/611601880314195970,6/18/2015 15:30,PhMai,RT @SportMgmtProf: Check out the @sched for smsociety15 @socmediasoc #smsociety15 http://t.co/rammReGuxf - Can\'t wait for this conference!!,RT @SportMgmtProf: Check out the @sched for smsociety15 @socmediasoc #smsociety15 http://t.co/rammReGuxf - Can\'t wait for this conference!!,TweetDeck,-4,
http://twitter.com/SocMediaSoc/statuses/611601774470909952,http://twitter.com/SocMediaSoc/statuses/611601774470909952,6/18/2015 15:30,SocMediaSoc,RT @mscale: Check out the schedule for smsociety15 conference @socmediasoc #smsociety15. Great topics to be discussed http://t.co/wJmuIv2QMK,RT @mscale: Check out the schedule for smsociety15 conference @socmediasoc #smsociety15. Great topics to be discussed http://t.co/wJmuIv2QMK,TweetDeck,-4,
http://twitter.com/mscale/statuses/611556078661316609,http://twitter.com/mscale/statuses/611556078661316609,6/18/2015 12:28,mscale,Check out the schedule for smsociety15 conference @socmediasoc #smsociety15. Great topics to be discussed http://t.co/wJmuIv2QMK,Check out the schedule for smsociety15 conference @socmediasoc #smsociety15. Great topics to be discussed http://t.co/wJmuIv2QMK,Twitter Web Client,-5,
http://twitter.com/mscale/statuses/611551906318655488,http://twitter.com/mscale/statuses/611551906318655488,6/18/2015 12:11,mscale,"Looking forward to my poster presentation @ the \Poster Reception\"" @socmediasoc #smsociety15 http://t.co/tWiaRXvSXx""","Looking forward to my poster presentation @ the \Poster Reception\"" @socmediasoc #smsociety15 http://t.co/tWiaRXvSXx""",Twitter Web Client,-5,
http://twitter.com/CITAMS_ASA/statuses/611191355918950400,http://twitter.com/CITAMS_ASA/statuses/611191355918950400,6/17/2015 12:19,CITAMS_ASA,@jacobsonjenna Thanks for follow!   Hopefully you can join us in Chicago (#ASA15)#SMSociety15 will be great!,@jacobsonjenna Thanks for follow!   Hopefully you can join us in Chicago (#ASA15)#SMSociety15 will be great!,Twitter Web Client,,
http://twitter.com/barrywellman/statuses/610936180557901824,http://twitter.com/barrywellman/statuses/610936180557901824,6/16/2015 19:25,barrywellman,RT @jacobsonjenna: @PhMai @JeffreyKeefer @FlyingTrilobite @Nicolas_Lin @SamVFritz @barrywellman @gruzd It\'s a labour of (the best) love #SM…,RT @jacobsonjenna: @PhMai @JeffreyKeefer @FlyingTrilobite @Nicolas_Lin @SamVFritz @barrywellman @gruzd It\'s a labour of (the best) love #SM…,Twitter Web Client,-4,
http://twitter.com/jacobsonjenna/statuses/610925047394496513,http://twitter.com/jacobsonjenna/statuses/610925047394496513,6/16/2015 18:40,jacobsonjenna,@PhMai @JeffreyKeefer @FlyingTrilobite @Nicolas_Lin @SamVFritz @barrywellman @gruzd It\'s a labour of (the best) love #SMSociety15 can\'t wait,@PhMai @JeffreyKeefer @FlyingTrilobite @Nicolas_Lin @SamVFritz @barrywellman @gruzd It\'s a labour of (the best) love #SMSociety15 can\'t wait,Twitter Web Client,-3,
http://twitter.com/FlyingTrilobite/statuses/610924081110777856,http://twitter.com/FlyingTrilobite/statuses/610924081110777856,6/16/2015 18:37,FlyingTrilobite,RT @PhMai: We look forward to seeing everyone at #smsociety15. The schedule is now live. https://t.co/6Cax8AMWaM,RT @PhMai: We look forward to seeing everyone at #smsociety15. The schedule is now live. https://t.co/6Cax8AMWaM,Twitter for iPhone,-4,
http://twitter.com/JeffreyKeefer/statuses/610921203339898880,http://twitter.com/JeffreyKeefer/statuses/610921203339898880,6/16/2015 18:25,JeffreyKeefer,@PhMai @FlyingTrilobite Out of the way?! You make #SMSociety15 sound like a load of laundry or oil change! ;-),@PhMai @FlyingTrilobite Out of the way?! You make #SMSociety15 sound like a load of laundry or oil change! ;-),Sprout Social,-4,
http://twitter.com/PhMai/statuses/610911719880175617,http://twitter.com/PhMai/statuses/610911719880175617,6/16/2015 17:47,PhMai,@FlyingTrilobite For sure. I just have to get #SMSociety15 Conference out of the way. I\'ll be in touch.,@FlyingTrilobite For sure. I just have to get #SMSociety15 Conference out of the way. I\'ll be in touch.,TweetDeck,-4,
http://twitter.com/Tajzadeh/statuses/610785836557316096,http://twitter.com/Tajzadeh/statuses/610785836557316096,6/16/2015 9:27,Tajzadeh,RT @TRSMRyersonU: Are you coming to #TRSM for #SMSociety15? Check out the speakers &amp; schedule here! #SocialMedia #Toronto http://t.co/vRibD…,RT @TRSMRyersonU: Are you coming to #TRSM for #SMSociety15? Check out the speakers &amp; schedule here! #SocialMedia #Toronto http://t.co/vRibD…,Twitter for Android,-4,
http://twitter.com/PhMai/statuses/610618536940150784,http://twitter.com/PhMai/statuses/610618536940150784,6/15/2015 22:22,PhMai,RT @SocMediaSoc: Are you attending #SMSociety15 conference? Create a profile to get included in the attendee directory. http://t.co/Z4YXYlp…,RT @SocMediaSoc: Are you attending #SMSociety15 conference? Create a profile to get included in the attendee directory. http://t.co/Z4YXYlp…,TweetDeck,-4,
http://twitter.com/bonstewart/statuses/610599323403988993,http://twitter.com/bonstewart/statuses/610599323403988993,6/15/2015 21:06,bonstewart,RT @SocMediaSoc: Are you attending #SMSociety15 conference? Create a profile to get included in the attendee directory. http://t.co/Z4YXYlp…,RT @SocMediaSoc: Are you attending #SMSociety15 conference? Create a profile to get included in the attendee directory. http://t.co/Z4YXYlp…,Twitter Web Client,-3,
http://twitter.com/gruzd/statuses/610599186090860544,http://twitter.com/gruzd/statuses/610599186090860544,6/15/2015 21:06,gruzd,RT @SocMediaSoc: Are you attending #SMSociety15 conference? Create a profile to get included in the attendee directory. http://t.co/Z4YXYlp…,RT @SocMediaSoc: Are you attending #SMSociety15 conference? Create a profile to get included in the attendee directory. http://t.co/Z4YXYlp…,TweetDeck,-4,
http://twitter.com/SocMediaSoc/statuses/610594598877052929,http://twitter.com/SocMediaSoc/statuses/610594598877052929,6/15/2015 20:47,SocMediaSoc,Are you attending #SMSociety15 conference? Create a profile to get included in the attendee directory. http://t.co/Z4YXYlplid,Are you attending #SMSociety15 conference? Create a profile to get included in the attendee directory. http://t.co/Z4YXYlplid,TweetDeck,-4,
http://twitter.com/laurapasquini/statuses/610524603874586624,http://twitter.com/laurapasquini/statuses/610524603874586624,6/15/2015 16:09,laurapasquini,I concur. Hey... we should totally do a panel about this somewhere... sometime... {Looking at you #smsociety15} :)  https://t.co/6MmmBGLfkh,I concur. Hey... we should totally do a panel about this somewhere... sometime... {Looking at you #smsociety15} :)  https://t.co/6MmmBGLfkh,Twitter Web Client,-5,
http://twitter.com/Nicolas_Lin/statuses/610512103091388417,http://twitter.com/Nicolas_Lin/statuses/610512103091388417,6/15/2015 15:20,Nicolas_Lin,RT @TRSMRyersonU: Are you coming to #TRSM for #SMSociety15? Check out the speakers &amp; schedule here! #SocialMedia #Toronto http://t.co/vRibD…,RT @TRSMRyersonU: Are you coming to #TRSM for #SMSociety15? Check out the speakers &amp; schedule here! #SocialMedia #Toronto http://t.co/vRibD…,Twitter for iPhone,-4,
http://twitter.com/PublicServiceCa/statuses/610509917250826240,http://twitter.com/PublicServiceCa/statuses/610509917250826240,6/15/2015 15:11,PublicServiceCa,RT @TRSMRyersonU: Are you coming to #TRSM for #SMSociety15? Check out the speakers &amp; schedule here! #SocialMedia #Toronto http://t.co/vRibD…,RT @TRSMRyersonU: Are you coming to #TRSM for #SMSociety15? Check out the speakers &amp; schedule here! #SocialMedia #Toronto http://t.co/vRibD…,Twitter Web Client,,
http://twitter.com/TRSMRyersonU/statuses/610509780323540993,http://twitter.com/TRSMRyersonU/statuses/610509780323540993,6/15/2015 15:10,TRSMRyersonU,Are you coming to #TRSM for #SMSociety15? Check out the speakers &amp; schedule here! #SocialMedia #Toronto http://t.co/vRibDl3Yz5,Are you coming to #TRSM for #SMSociety15? Check out the speakers &amp; schedule here! #SocialMedia #Toronto http://t.co/vRibDl3Yz5,Hootsuite,,
http://twitter.com/JeffreyKeefer/statuses/610493031016337408,http://twitter.com/JeffreyKeefer/statuses/610493031016337408,6/15/2015 14:04,JeffreyKeefer,Great idea! #SMSociety15https://t.co/3gVaCIIeqC,Great idea! #SMSociety15https://t.co/3gVaCIIeqC,Sprout Social,-4,
http://twitter.com/SocMediaSoc/statuses/610483511624093696,http://twitter.com/SocMediaSoc/statuses/610483511624093696,6/15/2015 13:26,SocMediaSoc,@DrAttai @rjhogue Here is more info about #SMSociety15. It\'s a multi- &amp; interdisciplinary academic conf. on #SocMed https://t.co/c8c4qKrM34,@DrAttai @rjhogue Here is more info about #SMSociety15. It\'s a multi- &amp; interdisciplinary academic conf. on #SocMed https://t.co/c8c4qKrM34,TweetDeck,-4,
http://twitter.com/rjhogue/statuses/610475868599615489,http://twitter.com/rjhogue/statuses/610475868599615489,6/15/2015 12:56,rjhogue,@DrAttai Yup - Here is the description: http://t.co/C0eo0YiZKt #bcsm I don\'t have the twitter handle for the presenter ...,@DrAttai Yup - Here is the description: http://t.co/C0eo0YiZKt #bcsm I don\'t have the twitter handle for the presenter ...,Twitter Web Client,-7,
http://twitter.com/DrAttai/statuses/610474360600596481,http://twitter.com/DrAttai/statuses/610474360600596481,6/15/2015 12:50,DrAttai,@rjhogue what is #smsociety15 - intrigued!,@rjhogue what is #smsociety15 - intrigued!,TweetDeck,-7,
http://twitter.com/jacobsonjenna/statuses/614072137154961409,http://twitter.com/jacobsonjenna/statuses/614072137154961409,6/25/2015 11:06,jacobsonjenna,@barrywellman thanks Barry. I have quite the event planning experience from #SMSociety15 so this is a breeze,@barrywellman thanks Barry. I have quite the event planning experience from #SMSociety15 so this is a breeze,Twitter for iPhone,-3,
http://twitter.com/hassan_zamir/statuses/614173120895844353,http://twitter.com/hassan_zamir/statuses/614173120895844353,6/25/2015 17:47,hassan_zamir,"\Virality Attributes of Protest Information: The Case of Shahbag Movement and Twitter\""\"" @socmediasoc #smsociety15 http://t.co/q9KQWLR9cn""","\Virality Attributes of Protest Information: The Case of Shahbag Movement and Twitter\""\"" @socmediasoc #smsociety15 http://t.co/q9KQWLR9cn""",Twitter Web Client,-4,
http://twitter.com/SurveyPost/statuses/614586028284719104,http://twitter.com/SurveyPost/statuses/614586028284719104,6/26/2015 21:08,SurveyPost,RT @mscale: Check out the schedule for smsociety15 conference @socmediasoc #smsociety15. Great topics to be discussed http://t.co/wJmuIv2QMK,RT @mscale: Check out the schedule for smsociety15 conference @socmediasoc #smsociety15. Great topics to be discussed http://t.co/wJmuIv2QMK,Twitter for iPhone,-4,
http://twitter.com/dkemper/statuses/615531014023196672,http://twitter.com/dkemper/statuses/615531014023196672,6/29/2015 11:43,dkemper,Any tips for a #SMSociety15 newbie? cc: @PhMai,Any tips for a #SMSociety15 newbie? cc: @PhMai,TweetDeck,-4,
http://twitter.com/OliviaTomic/statuses/615589275007123456,http://twitter.com/OliviaTomic/statuses/615589275007123456,6/29/2015 15:34,OliviaTomic,Geeking out about this #smsociety15 lineup - #socialmedia research and data galore! @SocMediaSoc,Geeking out about this #smsociety15 lineup - #socialmedia research and data galore! @SocMediaSoc,Twitter Web Client,-4,
http://twitter.com/HIPMediaKits/statuses/615638151135150080,http://twitter.com/HIPMediaKits/statuses/615638151135150080,6/29/2015 18:49,HIPMediaKits,Useful Checklist: What To Pack For A Conference http://t.co/rcwz5PKvv6 @HIPMediaKits #BlogPodium15 #smsociety15 http://t.co/sPbDZMMMyl,Useful Checklist: What To Pack For A Conference http://t.co/rcwz5PKvv6 @HIPMediaKits #BlogPodium15 #smsociety15 http://t.co/sPbDZMMMyl,Twitter Web Client,,
http://twitter.com/BridgitteLesley/statuses/615642521297760257,http://twitter.com/BridgitteLesley/statuses/615642521297760257,6/29/2015 19:06,BridgitteLesley,RT @HIPMediaKits: Useful Checklist: What To Pack For A Conference http://t.co/rcwz5PKvv6 @HIPMediaKits #BlogPodium15 #smsociety15 http://t.…,RT @HIPMediaKits: Useful Checklist: What To Pack For A Conference http://t.co/rcwz5PKvv6 @HIPMediaKits #BlogPodium15 #smsociety15 http://t.…,Twitter Web Client,3,
http://twitter.com/MikiHope/statuses/615642250916184069,http://twitter.com/MikiHope/statuses/615642250916184069,6/29/2015 19:05,MikiHope,RT @HIPMediaKits: Useful Checklist: What To Pack For A Conference http://t.co/rcwz5PKvv6 @HIPMediaKits #BlogPodium15 #smsociety15 http://t.…,RT @HIPMediaKits: Useful Checklist: What To Pack For A Conference http://t.co/rcwz5PKvv6 @HIPMediaKits #BlogPodium15 #smsociety15 http://t.…,Twitter Web Client,-4,
http://twitter.com/AudreyMcClellan/statuses/615641711188905984,http://twitter.com/AudreyMcClellan/statuses/615641711188905984,6/29/2015 19:03,AudreyMcClellan,RT @HIPMediaKits: Useful Checklist: What To Pack For A Conference http://t.co/rcwz5PKvv6 @HIPMediaKits #BlogPodium15 #smsociety15 http://t.…,RT @HIPMediaKits: Useful Checklist: What To Pack For A Conference http://t.co/rcwz5PKvv6 @HIPMediaKits #BlogPodium15 #smsociety15 http://t.…,Mobile Web (M5),-5,
http://twitter.com/kokoek9/statuses/615645914535890945,http://twitter.com/kokoek9/statuses/615645914535890945,6/29/2015 19:19,kokoek9,RT @HIPMediaKits: Useful Checklist: What To Pack For A Conference http://t.co/rcwz5PKvv6 @HIPMediaKits #BlogPodium15 #smsociety15 http://t.…,RT @HIPMediaKits: Useful Checklist: What To Pack For A Conference http://t.co/rcwz5PKvv6 @HIPMediaKits #BlogPodium15 #smsociety15 http://t.…,Twitter Web Client,-4,
http://twitter.com/Our2ndhandHouse/statuses/615645653805338624,http://twitter.com/Our2ndhandHouse/statuses/615645653805338624,6/29/2015 19:18,Our2ndhandHouse,RT @HIPMediaKits: Useful Checklist: What To Pack For A Conference http://t.co/rcwz5PKvv6 @HIPMediaKits #BlogPodium15 #smsociety15 http://t.…,RT @HIPMediaKits: Useful Checklist: What To Pack For A Conference http://t.co/rcwz5PKvv6 @HIPMediaKits #BlogPodium15 #smsociety15 http://t.…,Twitter Web Client,,
http://twitter.com/YelleHughes/statuses/615644112868388868,http://twitter.com/YelleHughes/statuses/615644112868388868,6/29/2015 19:12,YelleHughes,RT @HIPMediaKits: Useful Checklist: What To Pack For A Conference http://t.co/rcwz5PKvv6 @HIPMediaKits #BlogPodium15 #smsociety15 http://t.…,RT @HIPMediaKits: Useful Checklist: What To Pack For A Conference http://t.co/rcwz5PKvv6 @HIPMediaKits #BlogPodium15 #smsociety15 http://t.…,Twitter Web Client,-5,
http://twitter.com/NYCSingleMom/statuses/615643887437135873,http://twitter.com/NYCSingleMom/statuses/615643887437135873,6/29/2015 19:11,NYCSingleMom,RT @HIPMediaKits: Useful Checklist: What To Pack For A Conference http://t.co/rcwz5PKvv6 @HIPMediaKits #BlogPodium15 #smsociety15 http://t.…,RT @HIPMediaKits: Useful Checklist: What To Pack For A Conference http://t.co/rcwz5PKvv6 @HIPMediaKits #BlogPodium15 #smsociety15 http://t.…,Twitter Web Client,-4,
http://twitter.com/ColorSutraa/statuses/615653314919796736,http://twitter.com/ColorSutraa/statuses/615653314919796736,6/29/2015 19:49,ColorSutraa,RT @HIPMediaKits: Useful Checklist: What To Pack For A Conference http://t.co/rcwz5PKvv6 @HIPMediaKits #BlogPodium15 #smsociety15 http://t.…,RT @HIPMediaKits: Useful Checklist: What To Pack For A Conference http://t.co/rcwz5PKvv6 @HIPMediaKits #BlogPodium15 #smsociety15 http://t.…,Twitter for Android,-4,
http://twitter.com/NathanielDanes/statuses/615651707603841024,http://twitter.com/NathanielDanes/statuses/615651707603841024,6/29/2015 19:43,NathanielDanes,RT @HIPMediaKits: Useful Checklist: What To Pack For A Conference http://t.co/rcwz5PKvv6 @HIPMediaKits #BlogPodium15 #smsociety15 http://t.…,RT @HIPMediaKits: Useful Checklist: What To Pack For A Conference http://t.co/rcwz5PKvv6 @HIPMediaKits #BlogPodium15 #smsociety15 http://t.…,Mobile Web (M5),,
http://twitter.com/morewless/statuses/615660682038542336,http://twitter.com/morewless/statuses/615660682038542336,6/29/2015 20:18,morewless,RT @HIPMediaKits: Useful Checklist: What To Pack For A Conference http://t.co/rcwz5PKvv6 @HIPMediaKits #BlogPodium15 #smsociety15 http://t.…,RT @HIPMediaKits: Useful Checklist: What To Pack For A Conference http://t.co/rcwz5PKvv6 @HIPMediaKits #BlogPodium15 #smsociety15 http://t.…,Twitter Web Client,-7,
http://twitter.com/SusieQpon/statuses/615665163404840960,http://twitter.com/SusieQpon/statuses/615665163404840960,6/29/2015 20:36,SusieQpon,RT @HIPMediaKits: Useful Checklist: What To Pack For A Conference http://t.co/rcwz5PKvv6 @HIPMediaKits #BlogPodium15 #smsociety15 http://t.…,RT @HIPMediaKits: Useful Checklist: What To Pack For A Conference http://t.co/rcwz5PKvv6 @HIPMediaKits #BlogPodium15 #smsociety15 http://t.…,Twitter Web Client,-7,
http://twitter.com/3812/statuses/615664742804238337,http://twitter.com/3812/statuses/615664742804238337,6/29/2015 20:34,3812,RT @HIPMediaKits: Useful Checklist: What To Pack For A Conference http://t.co/rcwz5PKvv6 @HIPMediaKits #BlogPodium15 #smsociety15 http://t.…,RT @HIPMediaKits: Useful Checklist: What To Pack For A Conference http://t.co/rcwz5PKvv6 @HIPMediaKits #BlogPodium15 #smsociety15 http://t.…,Twitter Web Client,-5,
http://twitter.com/SightSoundRead/statuses/615663987036786689,http://twitter.com/SightSoundRead/statuses/615663987036786689,6/29/2015 20:31,SightSoundRead,RT @HIPMediaKits: Useful Checklist: What To Pack For A Conference http://t.co/rcwz5PKvv6 @HIPMediaKits #BlogPodium15 #smsociety15 http://t.…,RT @HIPMediaKits: Useful Checklist: What To Pack For A Conference http://t.co/rcwz5PKvv6 @HIPMediaKits #BlogPodium15 #smsociety15 http://t.…,Twitter Web Client,-4,
http://twitter.com/TinkJul/statuses/615667969855762433,http://twitter.com/TinkJul/statuses/615667969855762433,6/29/2015 20:47,TinkJul,RT @HIPMediaKits: Useful Checklist: What To Pack For A Conference http://t.co/rcwz5PKvv6 @HIPMediaKits #BlogPodium15 #smsociety15 http://t.…,RT @HIPMediaKits: Useful Checklist: What To Pack For A Conference http://t.co/rcwz5PKvv6 @HIPMediaKits #BlogPodium15 #smsociety15 http://t.…,RoundTeam,-4,
http://twitter.com/AdventuresNurse/statuses/615667149433139201,http://twitter.com/AdventuresNurse/statuses/615667149433139201,6/29/2015 20:44,AdventuresNurse,RT @HIPMediaKits: Useful Checklist: What To Pack For A Conference http://t.co/rcwz5PKvv6 @HIPMediaKits #BlogPodium15 #smsociety15 http://t.…,RT @HIPMediaKits: Useful Checklist: What To Pack For A Conference http://t.co/rcwz5PKvv6 @HIPMediaKits #BlogPodium15 #smsociety15 http://t.…,Twitter Web Client,-4,
